2021-09-16 11:51:18,006 - Mock Version: 2.12
2021-09-16 11:51:18,170 - Start: yum install
2021-09-16 11:51:34,013 - Finish: yum install
2021-09-16 11:51:34,159 - Finish: chroot init
2021-09-16 11:51:34,242 - Finish: run
2021-09-16 11:51:36,265 - Mock Version: 2.12
2021-09-16 11:51:36,446 - Finish: chroot init
2021-09-16 11:51:36,448 - Start: chroot ['uname -r']
2021-09-16 11:51:36,466 - Finish: chroot ['uname -r']
2021-09-16 11:51:42,548 - Mock Version: 2.12
2021-09-16 11:51:42,729 - Finish: chroot init
2021-09-16 11:51:42,731 - Start: chroot ['/bin/true']
2021-09-16 11:51:42,742 - Finish: chroot ['/bin/true']
2021-09-16 11:51:44,820 - Mock Version: 2.12
2021-09-16 11:51:45,224 - Finish: chroot init
2021-09-16 11:51:45,229 - Start: buildsrpm
2021-09-16 11:51:45,232 - Start: rpmbuild -bs
2021-09-16 11:51:45,326 - Finish: rpmbuild -bs
2021-09-16 11:51:45,328 - Finish: buildsrpm
2021-09-16 11:51:45,330 - Finish: run
