2020-12-16 14:39:29,601 - Mock Version: 2.6
2020-12-16 14:39:29,738 - Start: yum install
2020-12-16 14:39:45,081 - Finish: yum install
2020-12-16 14:39:45,212 - Finish: chroot init
2020-12-16 14:39:45,293 - Finish: run
2020-12-16 14:39:46,563 - Mock Version: 2.6
2020-12-16 14:39:46,702 - Finish: chroot init
2020-12-16 14:39:46,704 - Start: chroot ['uname -r']
2020-12-16 14:39:46,720 - Finish: chroot ['uname -r']
2020-12-16 14:39:48,944 - Mock Version: 2.6
2020-12-16 14:39:49,297 - Finish: chroot init
2020-12-16 14:39:49,299 - Start: build phase for xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:39:49,302 - Start: build setup for xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:40:10,628 - Finish: build setup for xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:40:10,628 - Start: Outputting list of installed packages
2020-12-16 14:40:10,731 - Finish: Outputting list of installed packages
2020-12-16 14:40:10,731 - Start: rpmbuild xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:42:58,871 - Finish: rpmbuild xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:42:58,907 - Finish: build phase for xen-4.13.1-9.8.2.xcpng8.2.src.rpm
2020-12-16 14:42:58,911 - Finish: run
