2022-01-11 15:26:15,966 - Mock Version: 2.15
2022-01-11 15:26:16,125 - Start: yum install
2022-01-11 15:26:32,281 - Finish: yum install
2022-01-11 15:26:32,420 - Finish: chroot init
2022-01-11 15:26:32,507 - Finish: run
2022-01-11 15:26:34,071 - Mock Version: 2.15
2022-01-11 15:26:34,254 - Finish: chroot init
2022-01-11 15:26:34,257 - Start: chroot ['uname -r']
2022-01-11 15:26:34,276 - Finish: chroot ['uname -r']
2022-01-11 15:26:36,507 - Mock Version: 2.15
2022-01-11 15:26:36,907 - Finish: chroot init
2022-01-11 15:26:36,909 - Start: build phase for wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:26:36,912 - Start: build setup for wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:27:16,076 - Finish: build setup for wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:27:16,077 - Start: Outputting list of installed packages
2022-01-11 15:27:16,169 - Finish: Outputting list of installed packages
2022-01-11 15:27:16,169 - Start: rpmbuild wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:27:17,266 - Finish: rpmbuild wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:27:17,268 - Finish: build phase for wsproxy-1.12.0-5.xcpng8.2.src.rpm
2022-01-11 15:27:17,272 - Finish: run
