2021-08-13 18:53:09,278 - Mock Version: 2.11
2021-08-13 18:53:09,442 - Start: yum install
2021-08-13 18:53:24,972 - Finish: yum install
2021-08-13 18:53:25,106 - Finish: chroot init
2021-08-13 18:53:25,187 - Finish: run
2021-08-13 18:53:27,109 - Mock Version: 2.11
2021-08-13 18:53:27,296 - Finish: chroot init
2021-08-13 18:53:27,299 - Start: chroot ['uname -r']
2021-08-13 18:53:27,315 - Finish: chroot ['uname -r']
2021-08-13 18:53:33,378 - Mock Version: 2.11
2021-08-13 18:53:33,566 - Finish: chroot init
2021-08-13 18:53:33,568 - Start: chroot ['/bin/true']
2021-08-13 18:53:33,579 - Finish: chroot ['/bin/true']
2021-08-13 18:53:35,663 - Mock Version: 2.11
2021-08-13 18:53:36,059 - Finish: chroot init
2021-08-13 18:53:36,063 - Start: buildsrpm
2021-08-13 18:53:36,067 - Start: rpmbuild -bs
2021-08-13 18:53:36,161 - Finish: rpmbuild -bs
2021-08-13 18:53:36,163 - Finish: buildsrpm
2021-08-13 18:53:36,165 - Finish: run
