2020-07-08 17:07:51,973 - Mock Version: 2.3
2020-07-08 17:07:52,094 - Start: yum install
2020-07-08 17:08:11,314 - Finish: yum install
2020-07-08 17:08:11,457 - Finish: chroot init
2020-07-08 17:08:11,531 - Finish: run
2020-07-08 17:08:13,858 - Mock Version: 2.3
2020-07-08 17:08:15,284 - Finish: chroot init
2020-07-08 17:08:15,286 - Start: chroot ['uname -r']
2020-07-08 17:08:15,302 - Finish: chroot ['uname -r']
2020-07-08 17:08:19,985 - Mock Version: 2.3
2020-07-08 17:08:25,883 - Finish: chroot init
2020-07-08 17:08:25,884 - Start: build phase for xapi-1.214.1-2.9.xcpng8.1.src.rpm
2020-07-08 17:08:25,887 - Start: build setup for xapi-1.214.1-2.9.xcpng8.1.src.rpm
2020-07-08 17:11:01,699 - Finish: build setup for xapi-1.214.1-2.9.xcpng8.1.src.rpm
2020-07-08 17:11:01,700 - Start: Outputting list of installed packages
2020-07-08 17:11:01,789 - Finish: Outputting list of installed packages
2020-07-08 17:11:01,789 - Start: rpmbuild xapi-1.214.1-2.9.xcpng8.1.src.rpm
2020-07-08 17:11:01,965 - Finish: rpmbuild xapi-1.214.1-2.9.xcpng8.1.src.rpm
2020-07-08 17:11:01,965 - Finish: build phase for xapi-1.214.1-2.9.xcpng8.1.src.rpm
