2019-03-28 14:18:41,254 - Mock Version: 1.4.13
2019-03-28 14:18:41,331 - Start: yum install
2019-03-28 14:19:21,365 - Finish: yum install
2019-03-28 14:19:21,512 - Finish: chroot init
2019-03-28 14:19:21,558 - Finish: run
2019-03-28 14:19:27,734 - Mock Version: 1.4.13
2019-03-28 14:19:27,825 - Finish: chroot init
2019-03-28 14:19:27,827 - Start: chroot ['/bin/true']
2019-03-28 14:19:27,835 - Finish: chroot ['/bin/true']
2019-03-28 14:19:27,836 - Finish: run
2019-03-28 14:19:28,729 - Mock Version: 1.4.13
2019-03-28 14:19:28,996 - Finish: chroot init
2019-03-28 14:19:28,999 - Start: buildsrpm
2019-03-28 14:19:29,002 - Start: rpmbuild -bs
2019-03-28 14:19:29,084 - Finish: rpmbuild -bs
2019-03-28 14:19:29,086 - Finish: buildsrpm
2019-03-28 14:19:29,087 - Finish: run
