2021-09-02 15:05:09,334 - Mock Version: 2.12
2021-09-02 15:05:09,496 - Start: yum install
2021-09-02 15:05:25,312 - Finish: yum install
2021-09-02 15:05:25,447 - Finish: chroot init
2021-09-02 15:05:25,535 - Finish: run
2021-09-02 15:05:26,601 - Mock Version: 2.12
2021-09-02 15:05:26,769 - Finish: chroot init
2021-09-02 15:05:26,771 - Start: chroot ['uname -r']
2021-09-02 15:05:26,785 - Finish: chroot ['uname -r']
2021-09-02 15:05:32,889 - Mock Version: 2.12
2021-09-02 15:05:33,077 - Finish: chroot init
2021-09-02 15:05:33,080 - Start: chroot ['/bin/true']
2021-09-02 15:05:33,091 - Finish: chroot ['/bin/true']
2021-09-02 15:05:35,140 - Mock Version: 2.12
2021-09-02 15:05:35,532 - Finish: chroot init
2021-09-02 15:05:35,536 - Start: buildsrpm
2021-09-02 15:05:35,542 - Start: rpmbuild -bs
2021-09-02 15:05:35,706 - Finish: rpmbuild -bs
2021-09-02 15:05:35,710 - Finish: buildsrpm
2021-09-02 15:05:35,712 - Finish: run
