2020-08-13 20:03:04,398 - Mock Version: 2.4
2020-08-13 20:03:04,526 - Start: yum install
2020-08-13 20:03:19,753 - Finish: yum install
2020-08-13 20:03:19,880 - Finish: chroot init
2020-08-13 20:03:19,961 - Finish: run
2020-08-13 20:03:21,444 - Mock Version: 2.4
2020-08-13 20:03:21,580 - Finish: chroot init
2020-08-13 20:03:21,582 - Start: chroot ['uname -r']
2020-08-13 20:03:21,596 - Finish: chroot ['uname -r']
2020-08-13 20:03:23,729 - Mock Version: 2.4
2020-08-13 20:03:24,073 - Finish: chroot init
2020-08-13 20:03:24,075 - Start: build phase for xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,078 - Start: build setup for xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,369 - Finish: build setup for xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,370 - Start: Outputting list of installed packages
2020-08-13 20:03:24,447 - Finish: Outputting list of installed packages
2020-08-13 20:03:24,448 - Start: rpmbuild xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,543 - Finish: rpmbuild xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,544 - Finish: build phase for xcp-ng-deps-8.2.0-6.src.rpm
2020-08-13 20:03:24,547 - Finish: run
