2020-01-10 16:26:43,209 - Mock Version: 1.4.21
2020-01-10 16:26:43,324 - Start: yum install
2020-01-10 16:28:10,362 - Finish: yum install
2020-01-10 16:28:10,580 - Finish: chroot init
2020-01-10 16:28:10,805 - Finish: run
2020-01-10 16:28:43,546 - Mock Version: 1.4.21
2020-01-10 16:28:43,737 - Finish: chroot init
2020-01-10 16:28:43,739 - Start: chroot ['/bin/true']
2020-01-10 16:28:43,755 - Finish: chroot ['/bin/true']
2020-01-10 16:28:44,880 - Mock Version: 1.4.21
2020-01-10 16:28:45,248 - Finish: chroot init
2020-01-10 16:28:45,252 - Start: buildsrpm
2020-01-10 16:28:45,255 - Start: rpmbuild -bs
2020-01-10 16:28:45,581 - Finish: rpmbuild -bs
2020-01-10 16:28:45,583 - Finish: buildsrpm
2020-01-10 16:28:45,584 - Finish: run
