2021-03-30 18:23:16,539 - Mock Version: 2.9
2021-03-30 18:23:16,663 - Start: yum install
2021-03-30 18:23:31,940 - Finish: yum install
2021-03-30 18:23:32,066 - Finish: chroot init
2021-03-30 18:23:32,147 - Finish: run
2021-03-30 18:23:33,782 - Mock Version: 2.9
2021-03-30 18:23:33,925 - Finish: chroot init
2021-03-30 18:23:33,927 - Start: chroot ['uname -r']
2021-03-30 18:23:33,941 - Finish: chroot ['uname -r']
2021-03-30 18:23:36,159 - Mock Version: 2.9
2021-03-30 18:23:36,505 - Finish: chroot init
2021-03-30 18:23:36,507 - Start: build phase for openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:23:36,510 - Start: build setup for openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:23:43,439 - Finish: build setup for openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:23:43,440 - Start: Outputting list of installed packages
2021-03-30 18:23:43,532 - Finish: Outputting list of installed packages
2021-03-30 18:23:43,532 - Start: rpmbuild openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:24:22,297 - Finish: rpmbuild openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:24:22,313 - Finish: build phase for openvswitch-2.5.3-2.3.3.2.xcpng8.1.src.rpm
2021-03-30 18:24:22,318 - Finish: run
