2019-06-18 17:53:59,440 - Mock Version: 1.4.16
2019-06-18 17:53:59,514 - Start: yum install
2019-06-18 17:54:22,228 - Finish: yum install
2019-06-18 17:54:22,331 - Finish: chroot init
2019-06-18 17:54:22,375 - Finish: run
2019-06-18 17:54:27,778 - Mock Version: 1.4.16
2019-06-18 17:54:27,868 - Finish: chroot init
2019-06-18 17:54:27,870 - Start: chroot ['/bin/true']
2019-06-18 17:54:27,878 - Finish: chroot ['/bin/true']
2019-06-18 17:54:27,879 - Finish: run
2019-06-18 17:54:28,822 - Mock Version: 1.4.16
2019-06-18 17:54:29,073 - Finish: chroot init
2019-06-18 17:54:29,077 - Start: buildsrpm
2019-06-18 17:54:29,080 - Start: rpmbuild -bs
2019-06-18 17:54:29,147 - Finish: rpmbuild -bs
2019-06-18 17:54:29,149 - Finish: buildsrpm
2019-06-18 17:54:29,150 - Finish: run
