2023-04-27 18:15:10,754 - Mock Version: 2.17
2023-04-27 18:15:10,995 - Start: yum install
2023-04-27 18:15:30,284 - Finish: yum install
2023-04-27 18:15:30,487 - Finish: chroot init
2023-04-27 18:15:30,585 - Finish: run
2023-04-27 18:15:32,547 - Mock Version: 2.17
2023-04-27 18:15:32,773 - Finish: chroot init
2023-04-27 18:15:32,776 - Start: chroot ['uname -r']
2023-04-27 18:15:32,794 - Finish: chroot ['uname -r']
2023-04-27 18:15:35,117 - Mock Version: 2.17
2023-04-27 18:15:35,719 - Finish: chroot init
2023-04-27 18:15:35,721 - Start: build phase for ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:15:35,724 - Start: build setup for ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:16:21,560 - Finish: build setup for ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:16:21,561 - Start: Outputting list of installed packages
2023-04-27 18:16:21,676 - Finish: Outputting list of installed packages
2023-04-27 18:16:21,677 - Start: rpmbuild ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:16:23,972 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:16:23,973 - Finish: build phase for ocaml-rrdd-plugin-1.9.1-2.2.xcpng8.2.src.rpm
2023-04-27 18:16:23,977 - Finish: run
