2019-05-03 14:20:01,830 - Mock Version: 1.4.15
2019-05-03 14:20:01,903 - Start: yum install
2019-05-03 14:20:24,353 - Finish: yum install
2019-05-03 14:20:24,466 - Finish: chroot init
2019-05-03 14:20:24,532 - Finish: run
2019-05-03 14:20:26,236 - Mock Version: 1.4.15
2019-05-03 14:20:26,496 - Finish: chroot init
2019-05-03 14:20:26,497 - Start: build phase for systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:20:26,500 - Start: build setup for systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:20:44,814 - Finish: build setup for systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:20:44,815 - Start: rpmbuild systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:20:44,815 - Start: Outputting list of installed packages
2019-05-03 14:20:44,908 - Finish: Outputting list of installed packages
2019-05-03 14:23:51,690 - Finish: rpmbuild systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:23:51,691 - Finish: build phase for systemd-219-57.1.xcpng8.0.src.rpm
2019-05-03 14:23:51,693 - Finish: run
