2020-08-25 20:29:17,491 - Mock Version: 2.4
2020-08-25 20:29:17,628 - Start: yum install
2020-08-25 20:29:35,590 - Finish: yum install
2020-08-25 20:29:35,734 - Finish: chroot init
2020-08-25 20:29:35,819 - Finish: run
2020-08-25 20:29:37,471 - Mock Version: 2.4
2020-08-25 20:29:37,610 - Finish: chroot init
2020-08-25 20:29:37,612 - Start: chroot ['uname -r']
2020-08-25 20:29:37,629 - Finish: chroot ['uname -r']
2020-08-25 20:29:39,838 - Mock Version: 2.4
2020-08-25 20:29:40,194 - Finish: chroot init
2020-08-25 20:29:40,196 - Start: build phase for qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:29:40,199 - Start: build setup for qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:29:51,259 - Finish: build setup for qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:29:51,260 - Start: Outputting list of installed packages
2020-08-25 20:29:51,344 - Finish: Outputting list of installed packages
2020-08-25 20:29:51,344 - Start: rpmbuild qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:30:36,930 - Finish: rpmbuild qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:30:36,953 - Finish: build phase for qemu-2.10.2-4.4.3.xcpng8.1.src.rpm
2020-08-25 20:30:36,957 - Finish: run
