2022-05-17 11:37:56,639 - Mock Version: 2.17
2022-05-17 11:37:56,835 - Start: yum install
2022-05-17 11:38:16,294 - Finish: yum install
2022-05-17 11:38:16,474 - Finish: chroot init
2022-05-17 11:38:16,578 - Finish: run
2022-05-17 11:38:18,515 - Mock Version: 2.17
2022-05-17 11:38:18,769 - Finish: chroot init
2022-05-17 11:38:18,771 - Start: chroot ['uname -r']
2022-05-17 11:38:18,789 - Finish: chroot ['uname -r']
2022-05-17 11:38:21,253 - Mock Version: 2.17
2022-05-17 11:38:21,838 - Finish: chroot init
2022-05-17 11:38:21,840 - Start: build phase for xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:21,843 - Start: build setup for xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:22,521 - Finish: build setup for xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:22,522 - Start: Outputting list of installed packages
2022-05-17 11:38:22,622 - Finish: Outputting list of installed packages
2022-05-17 11:38:22,622 - Start: rpmbuild xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:25,933 - Finish: rpmbuild xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:25,936 - Finish: build phase for xsconsole-10.1.13-1.1.0.ipv6.2.xcpng8.2.src.rpm
2022-05-17 11:38:25,944 - Finish: run
