2020-07-03 20:24:36,600 - Mock Version: 2.3
2020-07-03 20:24:36,715 - Start: yum install
2020-07-03 20:24:53,834 - Finish: yum install
2020-07-03 20:24:53,971 - Finish: chroot init
2020-07-03 20:24:54,051 - Finish: run
2020-07-03 20:24:56,138 - Mock Version: 2.3
2020-07-03 20:24:56,368 - Finish: chroot init
2020-07-03 20:24:56,370 - Start: chroot ['uname -r']
2020-07-03 20:24:56,387 - Finish: chroot ['uname -r']
2020-07-03 20:24:59,287 - Mock Version: 2.3
2020-07-03 20:25:03,918 - Finish: chroot init
2020-07-03 20:25:03,920 - Start: build phase for lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:03,923 - Start: build setup for lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:07,864 - Finish: build setup for lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:07,865 - Start: Outputting list of installed packages
2020-07-03 20:25:07,940 - Finish: Outputting list of installed packages
2020-07-03 20:25:07,941 - Start: rpmbuild lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:24,150 - Finish: rpmbuild lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:24,152 - Finish: build phase for lldpad-1.0.1-3.git036e314.xcpng8.2.src.rpm
2020-07-03 20:25:24,155 - Finish: run
