2020-01-09 18:01:49,301 - Mock Version: 1.4.21
2020-01-09 18:01:49,405 - Start: yum install
2020-01-09 18:02:12,690 - Finish: yum install
2020-01-09 18:02:12,800 - Finish: chroot init
2020-01-09 18:02:12,865 - Finish: run
2020-01-09 18:02:14,658 - Mock Version: 1.4.21
2020-01-09 18:02:14,965 - Finish: chroot init
2020-01-09 18:02:14,967 - Start: build phase for sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:14,970 - Start: build setup for sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:23,881 - Finish: build setup for sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:23,882 - Start: Outputting list of installed packages
2020-01-09 18:02:23,962 - Finish: Outputting list of installed packages
2020-01-09 18:02:23,962 - Start: rpmbuild sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:30,854 - Finish: rpmbuild sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:30,855 - Finish: build phase for sbd-1.3.1-7.xs+2.1.1.xcpng8.1.src.rpm
2020-01-09 18:02:30,858 - Finish: run
