2023-01-13 11:46:35,669 - Mock Version: 2.17
2023-01-13 11:46:35,904 - Start: yum install
2023-01-13 11:46:56,210 - Finish: yum install
2023-01-13 11:46:56,427 - Finish: chroot init
2023-01-13 11:46:56,522 - Finish: run
2023-01-13 11:46:58,501 - Mock Version: 2.17
2023-01-13 11:46:58,794 - Finish: chroot init
2023-01-13 11:46:58,796 - Start: chroot ['uname -r']
2023-01-13 11:46:58,815 - Finish: chroot ['uname -r']
2023-01-13 11:47:05,083 - Mock Version: 2.17
2023-01-13 11:47:05,329 - Finish: chroot init
2023-01-13 11:47:05,331 - Start: chroot ['/bin/true']
2023-01-13 11:47:05,347 - Finish: chroot ['/bin/true']
2023-01-13 11:47:07,293 - Mock Version: 2.17
2023-01-13 11:47:08,093 - Finish: chroot init
2023-01-13 11:47:08,097 - Start: buildsrpm
2023-01-13 11:47:08,101 - Start: rpmbuild -bs
2023-01-13 11:47:08,220 - Finish: rpmbuild -bs
2023-01-13 11:47:08,223 - Finish: buildsrpm
2023-01-13 11:47:08,225 - Finish: run
