2020-08-18 11:47:15,755 - Mock Version: 2.4
2020-08-18 11:47:15,878 - Start: yum install
2020-08-18 11:47:31,063 - Finish: yum install
2020-08-18 11:47:31,189 - Finish: chroot init
2020-08-18 11:47:31,271 - Finish: run
2020-08-18 11:47:32,906 - Mock Version: 2.4
2020-08-18 11:47:33,065 - Finish: chroot init
2020-08-18 11:47:33,067 - Start: chroot ['uname -r']
2020-08-18 11:47:33,082 - Finish: chroot ['uname -r']
2020-08-18 11:47:35,248 - Mock Version: 2.4
2020-08-18 11:47:35,591 - Finish: chroot init
2020-08-18 11:47:35,593 - Start: build phase for uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:35,596 - Start: build setup for uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:39,765 - Finish: build setup for uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:39,766 - Start: Outputting list of installed packages
2020-08-18 11:47:39,852 - Finish: Outputting list of installed packages
2020-08-18 11:47:39,852 - Start: rpmbuild uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:40,576 - Finish: rpmbuild uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:40,577 - Finish: build phase for uefistored-0.1-0.pre1.2.xcpng8.2.src.rpm
2020-08-18 11:47:40,580 - Finish: run
