2021-09-09 14:15:49,032 - Mock Version: 2.12
2021-09-09 14:15:49,192 - Start: yum install
2021-09-09 14:16:05,032 - Finish: yum install
2021-09-09 14:16:05,169 - Finish: chroot init
2021-09-09 14:16:05,256 - Finish: run
2021-09-09 14:16:06,587 - Mock Version: 2.12
2021-09-09 14:16:06,935 - Finish: chroot init
2021-09-09 14:16:06,938 - Start: chroot ['uname -r']
2021-09-09 14:16:06,954 - Finish: chroot ['uname -r']
2021-09-09 14:16:08,889 - Mock Version: 2.12
2021-09-09 14:16:09,297 - Finish: chroot init
2021-09-09 14:16:09,299 - Start: build phase for xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:16:09,302 - Start: build setup for xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:16:27,130 - Finish: build setup for xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:16:27,131 - Start: Outputting list of installed packages
2021-09-09 14:16:27,238 - Finish: Outputting list of installed packages
2021-09-09 14:16:27,238 - Start: rpmbuild xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:19:29,146 - Finish: rpmbuild xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:19:29,187 - Finish: build phase for xen-4.13.1-9.12.1.xcpng8.2.src.rpm
2021-09-09 14:19:29,191 - Finish: run
