2020-07-03 21:04:48,447 - Mock Version: 2.3
2020-07-03 21:04:48,571 - Start: yum install
2020-07-03 21:05:05,539 - Finish: yum install
2020-07-03 21:05:05,673 - Finish: chroot init
2020-07-03 21:05:05,754 - Finish: run
2020-07-03 21:05:06,881 - Mock Version: 2.3
2020-07-03 21:05:07,006 - Finish: chroot init
2020-07-03 21:05:07,007 - Start: chroot ['uname -r']
2020-07-03 21:05:07,027 - Finish: chroot ['uname -r']
2020-07-03 21:05:09,804 - Mock Version: 2.3
2020-07-03 21:05:14,718 - Finish: chroot init
2020-07-03 21:05:14,719 - Start: build phase for openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:05:14,722 - Start: build setup for openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:05:27,724 - Finish: build setup for openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:05:27,724 - Start: Outputting list of installed packages
2020-07-03 21:05:27,810 - Finish: Outputting list of installed packages
2020-07-03 21:05:27,810 - Start: rpmbuild openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:06:09,577 - Finish: rpmbuild openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:06:09,590 - Finish: build phase for openvswitch-2.5.3-2.3.9.1.xcpng8.2.src.rpm
2020-07-03 21:06:09,595 - Finish: run
