2020-01-21 10:31:38,781 - Mock Version: 1.4.21
2020-01-21 10:31:38,885 - Start: yum install
2020-01-21 10:32:08,377 - Finish: yum install
2020-01-21 10:32:08,522 - Finish: chroot init
2020-01-21 10:32:08,679 - Finish: run
2020-01-21 10:32:10,760 - Mock Version: 1.4.21
2020-01-21 10:32:11,059 - Finish: chroot init
2020-01-21 10:32:11,061 - Start: build phase for xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,065 - Start: build setup for xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,320 - Finish: build setup for xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,321 - Start: Outputting list of installed packages
2020-01-21 10:32:11,389 - Finish: Outputting list of installed packages
2020-01-21 10:32:11,389 - Start: rpmbuild xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,487 - Finish: rpmbuild xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,488 - Finish: build phase for xcp-ng-deps-8.1.0-4.src.rpm
2020-01-21 10:32:11,491 - Finish: run
