2021-09-02 12:57:42,652 - Mock Version: 2.12
2021-09-02 12:57:42,804 - Start: yum install
2021-09-02 12:57:58,667 - Finish: yum install
2021-09-02 12:57:58,801 - Finish: chroot init
2021-09-02 12:57:58,885 - Finish: run
2021-09-02 12:58:00,942 - Mock Version: 2.12
2021-09-02 12:58:01,114 - Finish: chroot init
2021-09-02 12:58:01,116 - Start: chroot ['uname -r']
2021-09-02 12:58:01,131 - Finish: chroot ['uname -r']
2021-09-02 12:58:03,342 - Mock Version: 2.12
2021-09-02 12:58:03,741 - Finish: chroot init
2021-09-02 12:58:03,743 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:03,746 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:39,780 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:39,781 - Start: Outputting list of installed packages
2021-09-02 12:58:39,878 - Finish: Outputting list of installed packages
2021-09-02 12:58:39,878 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:57,635 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:57,638 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.2-1.1.xcpng8.2.src.rpm
2021-09-02 12:58:57,642 - Finish: run
