2020-01-09 12:11:27,330 - Mock Version: 1.4.21
2020-01-09 12:11:27,439 - Start: yum install
2020-01-09 12:11:48,877 - Finish: yum install
2020-01-09 12:11:48,983 - Finish: chroot init
2020-01-09 12:11:49,048 - Finish: run
2020-01-09 12:11:50,717 - Mock Version: 1.4.21
2020-01-09 12:11:51,021 - Finish: chroot init
2020-01-09 12:11:51,022 - Start: build phase for xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:11:51,025 - Start: build setup for xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:12:09,936 - Finish: build setup for xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:12:09,937 - Start: Outputting list of installed packages
2020-01-09 12:12:10,017 - Finish: Outputting list of installed packages
2020-01-09 12:12:10,017 - Start: rpmbuild xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:21:10,568 - Finish: rpmbuild xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:21:11,028 - Finish: build phase for xs-opam-repo-6.22.0-1.xcpng8.1.src.rpm
2020-01-09 12:21:11,114 - Finish: run
