2023-03-21 11:44:19,240 - Mock Version: 2.17
2023-03-21 11:44:19,518 - Start: yum install
2023-03-21 11:44:40,420 - Finish: yum install
2023-03-21 11:44:40,628 - Finish: chroot init
2023-03-21 11:44:40,730 - Finish: run
2023-03-21 11:44:42,188 - Mock Version: 2.17
2023-03-21 11:44:42,436 - Finish: chroot init
2023-03-21 11:44:42,438 - Start: chroot ['uname -r']
2023-03-21 11:44:42,462 - Finish: chroot ['uname -r']
2023-03-21 11:44:44,738 - Mock Version: 2.17
2023-03-21 11:44:45,210 - Finish: chroot init
2023-03-21 11:44:45,213 - Start: build phase for sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:44:45,216 - Start: build setup for sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:44:49,751 - Finish: build setup for sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:44:49,752 - Start: Outputting list of installed packages
2023-03-21 11:44:49,867 - Finish: Outputting list of installed packages
2023-03-21 11:44:49,867 - Start: rpmbuild sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:46:32,904 - Finish: rpmbuild sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:46:32,912 - Finish: build phase for sm-2.30.7-1.3.0.linstor.7.xcpng8.2.src.rpm
2023-03-21 11:46:32,920 - Finish: run
