2019-08-30 11:27:19,848 - Mock Version: 1.4.16
2019-08-30 11:27:19,926 - Start: yum install
2019-08-30 11:27:42,093 - Finish: yum install
2019-08-30 11:27:42,262 - Finish: chroot init
2019-08-30 11:27:42,307 - Finish: run
2019-08-30 11:27:59,980 - Mock Version: 1.4.16
2019-08-30 11:28:00,074 - Finish: chroot init
2019-08-30 11:28:00,076 - Start: chroot ['/bin/true']
2019-08-30 11:28:00,085 - Finish: chroot ['/bin/true']
2019-08-30 11:28:00,086 - Finish: run
2019-08-30 11:28:00,749 - Mock Version: 1.4.16
2019-08-30 11:28:01,058 - Finish: chroot init
2019-08-30 11:28:01,062 - Start: buildsrpm
2019-08-30 11:28:01,068 - Start: rpmbuild -bs
2019-08-30 11:28:01,208 - Finish: rpmbuild -bs
2019-08-30 11:28:01,211 - Finish: buildsrpm
2019-08-30 11:28:01,213 - Finish: run
