2022-09-16 22:27:58,611 - Mock Version: 2.17
2022-09-16 22:27:58,842 - Start: yum install
2022-09-16 22:28:19,122 - Finish: yum install
2022-09-16 22:28:19,329 - Finish: chroot init
2022-09-16 22:28:19,425 - Finish: run
2022-09-16 22:28:21,383 - Mock Version: 2.17
2022-09-16 22:28:21,594 - Finish: chroot init
2022-09-16 22:28:21,597 - Start: chroot ['uname -r']
2022-09-16 22:28:21,612 - Finish: chroot ['uname -r']
2022-09-16 22:28:23,953 - Mock Version: 2.17
2022-09-16 22:28:24,495 - Finish: chroot init
2022-09-16 22:28:24,497 - Start: build phase for xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:28:24,500 - Start: build setup for xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:28:43,977 - Finish: build setup for xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:28:43,978 - Start: Outputting list of installed packages
2022-09-16 22:28:44,083 - Finish: Outputting list of installed packages
2022-09-16 22:28:44,083 - Start: rpmbuild xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:29:06,741 - Finish: rpmbuild xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:29:06,761 - Finish: build phase for xcp-ng-pv-tools-8.3-1.xcpng8.3.src.rpm
2022-09-16 22:29:06,764 - Finish: run
