2020-11-06 12:57:48,076 - Mock Version: 2.6
2020-11-06 12:57:48,208 - Start: yum install
2020-11-06 12:58:03,795 - Finish: yum install
2020-11-06 12:58:03,931 - Finish: chroot init
2020-11-06 12:58:04,016 - Finish: run
2020-11-06 12:58:05,847 - Mock Version: 2.6
2020-11-06 12:58:05,993 - Finish: chroot init
2020-11-06 12:58:05,996 - Start: chroot ['uname -r']
2020-11-06 12:58:06,011 - Finish: chroot ['uname -r']
2020-11-06 12:58:08,183 - Mock Version: 2.6
2020-11-06 12:58:08,543 - Finish: chroot init
2020-11-06 12:58:08,545 - Start: build phase for sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:58:08,549 - Start: build setup for sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:58:12,179 - Finish: build setup for sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:58:12,179 - Start: Outputting list of installed packages
2020-11-06 12:58:12,268 - Finish: Outputting list of installed packages
2020-11-06 12:58:12,269 - Start: rpmbuild sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:59:43,794 - Finish: rpmbuild sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:59:43,797 - Finish: build phase for sm-2.29.1-1.2.xcpng8.2.src.rpm
2020-11-06 12:59:43,800 - Finish: run
