2020-07-03 00:16:41,590 - Mock Version: 2.3
2020-07-03 00:16:41,706 - Start: yum install
2020-07-03 00:16:58,783 - Finish: yum install
2020-07-03 00:16:58,914 - Finish: chroot init
2020-07-03 00:16:58,991 - Finish: run
2020-07-03 00:17:00,001 - Mock Version: 2.3
2020-07-03 00:17:00,140 - Finish: chroot init
2020-07-03 00:17:00,141 - Start: chroot ['uname -r']
2020-07-03 00:17:00,157 - Finish: chroot ['uname -r']
2020-07-03 00:17:07,800 - Mock Version: 2.3
2020-07-03 00:17:07,937 - Finish: chroot init
2020-07-03 00:17:07,939 - Start: chroot ['/bin/true']
2020-07-03 00:17:07,949 - Finish: chroot ['/bin/true']
2020-07-03 00:17:10,065 - Mock Version: 2.3
2020-07-03 00:17:10,407 - Finish: chroot init
2020-07-03 00:17:10,410 - Start: buildsrpm
2020-07-03 00:17:10,413 - Start: rpmbuild -bs
2020-07-03 00:17:10,505 - Finish: rpmbuild -bs
2020-07-03 00:17:10,506 - Finish: buildsrpm
2020-07-03 00:17:10,508 - Finish: run
