2020-01-09 15:30:51,512 - Mock Version: 1.4.21
2020-01-09 15:30:51,617 - Start: yum install
2020-01-09 15:31:14,503 - Finish: yum install
2020-01-09 15:31:14,616 - Finish: chroot init
2020-01-09 15:31:14,680 - Finish: run
2020-01-09 15:31:15,818 - Mock Version: 1.4.21
2020-01-09 15:31:16,119 - Finish: chroot init
2020-01-09 15:31:16,121 - Start: build phase for ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:31:16,123 - Start: build setup for ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:32:00,461 - Finish: build setup for ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:32:00,462 - Start: Outputting list of installed packages
2020-01-09 15:32:00,560 - Finish: Outputting list of installed packages
2020-01-09 15:32:00,560 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:32:19,091 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:32:19,095 - Finish: build phase for ocaml-xen-api-libs-transitional-2.20.0-1.xcpng8.1.src.rpm
2020-01-09 15:32:19,098 - Finish: run
