2020-07-03 18:35:12,601 - Mock Version: 2.3
2020-07-03 18:35:12,722 - Start: yum install
2020-07-03 18:35:29,981 - Finish: yum install
2020-07-03 18:35:30,114 - Finish: chroot init
2020-07-03 18:35:30,200 - Finish: run
2020-07-03 18:35:32,329 - Mock Version: 2.3
2020-07-03 18:35:32,538 - Finish: chroot init
2020-07-03 18:35:32,540 - Start: chroot ['uname -r']
2020-07-03 18:35:32,554 - Finish: chroot ['uname -r']
2020-07-03 18:35:35,665 - Mock Version: 2.3
2020-07-03 18:35:40,013 - Finish: chroot init
2020-07-03 18:35:40,015 - Start: build phase for blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:35:40,018 - Start: build setup for blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:36:00,054 - Finish: build setup for blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:36:00,055 - Start: Outputting list of installed packages
2020-07-03 18:36:00,143 - Finish: Outputting list of installed packages
2020-07-03 18:36:00,143 - Start: rpmbuild blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:36:31,895 - Finish: rpmbuild blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:36:31,898 - Finish: build phase for blktap-3.37.0-1.0.xcpng8.2.src.rpm
2020-07-03 18:36:31,901 - Finish: run
