2020-09-08 11:51:50,924 - Mock Version: 2.4
2020-09-08 11:51:51,046 - Start: yum install
2020-09-08 11:52:06,521 - Finish: yum install
2020-09-08 11:52:06,652 - Finish: chroot init
2020-09-08 11:52:06,734 - Finish: run
2020-09-08 11:52:07,939 - Mock Version: 2.4
2020-09-08 11:52:08,081 - Finish: chroot init
2020-09-08 11:52:08,083 - Start: chroot ['uname -r']
2020-09-08 11:52:08,097 - Finish: chroot ['uname -r']
2020-09-08 11:52:10,249 - Mock Version: 2.4
2020-09-08 11:52:10,600 - Finish: chroot init
2020-09-08 11:52:10,602 - Start: build phase for qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:52:10,605 - Start: build setup for qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:52:17,493 - Finish: build setup for qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:52:17,494 - Start: Outputting list of installed packages
2020-09-08 11:52:17,587 - Finish: Outputting list of installed packages
2020-09-08 11:52:17,587 - Start: rpmbuild qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:53:13,690 - Finish: rpmbuild qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:53:13,698 - Finish: build phase for qlogic-netxtreme2-alt-7.14.69-1.xcpng8.2.src.rpm
2020-09-08 11:53:13,701 - Finish: run
