2021-09-02 13:02:00,796 - Mock Version: 2.12
2021-09-02 13:02:00,955 - Start: yum install
2021-09-02 13:02:16,945 - Finish: yum install
2021-09-02 13:02:17,088 - Finish: chroot init
2021-09-02 13:02:17,186 - Finish: run
2021-09-02 13:02:18,523 - Mock Version: 2.12
2021-09-02 13:02:18,697 - Finish: chroot init
2021-09-02 13:02:18,700 - Start: chroot ['uname -r']
2021-09-02 13:02:18,719 - Finish: chroot ['uname -r']
2021-09-02 13:02:20,970 - Mock Version: 2.12
2021-09-02 13:02:21,369 - Finish: chroot init
2021-09-02 13:02:21,371 - Start: build phase for xapi-1.249.10-1.1.xcpng8.2.src.rpm
2021-09-02 13:02:21,374 - Start: build setup for xapi-1.249.10-1.1.xcpng8.2.src.rpm
2021-09-02 13:03:01,101 - Finish: build setup for xapi-1.249.10-1.1.xcpng8.2.src.rpm
2021-09-02 13:03:01,102 - Start: Outputting list of installed packages
2021-09-02 13:03:01,200 - Finish: Outputting list of installed packages
2021-09-02 13:03:01,200 - Start: rpmbuild xapi-1.249.10-1.1.xcpng8.2.src.rpm
2021-09-02 13:03:01,387 - Finish: rpmbuild xapi-1.249.10-1.1.xcpng8.2.src.rpm
2021-09-02 13:03:01,387 - Finish: build phase for xapi-1.249.10-1.1.xcpng8.2.src.rpm
