2022-01-11 14:19:20,204 - Mock Version: 2.15
2022-01-11 14:19:20,368 - Start: yum install
2022-01-11 14:19:36,461 - Finish: yum install
2022-01-11 14:19:36,602 - Finish: chroot init
2022-01-11 14:19:36,687 - Finish: run
2022-01-11 14:19:38,380 - Mock Version: 2.15
2022-01-11 14:19:38,559 - Finish: chroot init
2022-01-11 14:19:38,561 - Start: chroot ['uname -r']
2022-01-11 14:19:38,581 - Finish: chroot ['uname -r']
2022-01-11 14:19:40,805 - Mock Version: 2.15
2022-01-11 14:19:41,216 - Finish: chroot init
2022-01-11 14:19:41,219 - Start: build phase for branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,222 - Start: build setup for branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,547 - Finish: build setup for branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,548 - Start: Outputting list of installed packages
2022-01-11 14:19:41,632 - Finish: Outputting list of installed packages
2022-01-11 14:19:41,632 - Start: rpmbuild branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,891 - Finish: rpmbuild branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,893 - Finish: build phase for branding-xcp-ng-8.2.1-1.src.rpm
2022-01-11 14:19:41,897 - Finish: run
