2020-01-09 20:49:07,707 - Mock Version: 1.4.21
2020-01-09 20:49:07,818 - Start: yum install
2020-01-09 20:49:30,169 - Finish: yum install
2020-01-09 20:49:30,278 - Finish: chroot init
2020-01-09 20:49:30,346 - Finish: run
2020-01-09 20:49:32,072 - Mock Version: 1.4.21
2020-01-09 20:49:32,369 - Finish: chroot init
2020-01-09 20:49:32,370 - Start: build phase for xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:49:32,373 - Start: build setup for xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:50:35,714 - Finish: build setup for xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:50:35,715 - Start: Outputting list of installed packages
2020-01-09 20:50:35,808 - Finish: Outputting list of installed packages
2020-01-09 20:50:35,808 - Start: rpmbuild xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:50:49,558 - Finish: rpmbuild xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:50:49,562 - Finish: build phase for xenserver-sdk-1.54.0-1.xapi.1.214.0.xcpng8.1.src.rpm
2020-01-09 20:50:49,565 - Finish: run
