2020-01-10 11:21:04,107 - Mock Version: 1.4.21
2020-01-10 11:21:04,221 - Start: yum install
2020-01-10 11:21:26,650 - Finish: yum install
2020-01-10 11:21:26,770 - Finish: chroot init
2020-01-10 11:21:26,835 - Finish: run
2020-01-10 11:21:28,442 - Mock Version: 1.4.21
2020-01-10 11:21:28,750 - Finish: chroot init
2020-01-10 11:21:28,752 - Start: build phase for avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:28,755 - Start: build setup for avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:40,813 - Finish: build setup for avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:40,815 - Start: Outputting list of installed packages
2020-01-10 11:21:40,891 - Finish: Outputting list of installed packages
2020-01-10 11:21:40,891 - Start: rpmbuild avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:43,766 - Finish: rpmbuild avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:43,767 - Finish: build phase for avago-megaraid-sas-07.707.50.00+rc1-1.xcpng8.1.src.rpm
2020-01-10 11:21:43,770 - Finish: run
