2020-01-08 16:25:22,758 - Mock Version: 1.4.21
2020-01-08 16:25:22,865 - Start: yum install
2020-01-08 16:25:45,191 - Finish: yum install
2020-01-08 16:25:45,306 - Finish: chroot init
2020-01-08 16:25:45,374 - Finish: run
2020-01-08 16:25:47,168 - Mock Version: 1.4.21
2020-01-08 16:25:47,481 - Finish: chroot init
2020-01-08 16:25:47,482 - Start: build phase for corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:25:47,485 - Start: build setup for corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:25:59,266 - Finish: build setup for corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:25:59,267 - Start: Outputting list of installed packages
2020-01-08 16:25:59,353 - Finish: Outputting list of installed packages
2020-01-08 16:25:59,353 - Start: rpmbuild corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:26:30,496 - Finish: rpmbuild corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:26:30,508 - Finish: build phase for corosync-2.4.3-13.xs+2.0.0.xcpng8.1.src.rpm
2020-01-08 16:26:30,511 - Finish: run
