2020-03-17 11:40:04,630 - Mock Version: 1.4.21
2020-03-17 11:40:04,746 - Start: yum install
2020-03-17 11:40:38,597 - Finish: yum install
2020-03-17 11:40:38,720 - Finish: chroot init
2020-03-17 11:40:38,792 - Finish: run
2020-03-17 11:40:39,769 - Mock Version: 1.4.21
2020-03-17 11:40:39,901 - Finish: chroot init
2020-03-17 11:40:39,903 - Start: chroot ['uname -r']
2020-03-17 11:40:39,925 - Finish: chroot ['uname -r']
2020-03-17 11:40:41,022 - Mock Version: 1.4.21
2020-03-17 11:40:41,350 - Finish: chroot init
2020-03-17 11:40:41,351 - Start: build phase for xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:40:41,354 - Start: build setup for xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:42:37,458 - Finish: build setup for xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:42:37,459 - Start: Outputting list of installed packages
2020-03-17 11:42:37,718 - Finish: Outputting list of installed packages
2020-03-17 11:42:37,718 - Start: rpmbuild xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:45:58,422 - Finish: rpmbuild xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:45:58,455 - Finish: build phase for xapi-1.214.1-2.3.xcpng8.1.src.rpm
2020-03-17 11:45:58,461 - Finish: run
