2022-01-11 17:51:48,544 - Mock Version: 2.15
2022-01-11 17:51:48,701 - Start: yum install
2022-01-11 17:52:05,058 - Finish: yum install
2022-01-11 17:52:05,199 - Finish: chroot init
2022-01-11 17:52:05,284 - Finish: run
2022-01-11 17:52:06,487 - Mock Version: 2.15
2022-01-11 17:52:06,660 - Finish: chroot init
2022-01-11 17:52:06,662 - Start: chroot ['uname -r']
2022-01-11 17:52:06,682 - Finish: chroot ['uname -r']
2022-01-11 17:52:08,903 - Mock Version: 2.15
2022-01-11 17:52:09,314 - Finish: chroot init
2022-01-11 17:52:09,316 - Start: build phase for ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:09,319 - Start: build setup for ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:51,066 - Finish: build setup for ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:51,066 - Start: Outputting list of installed packages
2022-01-11 17:52:51,160 - Finish: Outputting list of installed packages
2022-01-11 17:52:51,160 - Start: rpmbuild ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:56,743 - Finish: rpmbuild ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:56,746 - Finish: build phase for ocaml-xen-api-client-1.9.0-3.xcpng8.2.src.rpm
2022-01-11 17:52:56,750 - Finish: run
