2019-05-03 13:57:11,370 - Mock Version: 1.4.15
2019-05-03 13:57:11,445 - Start: yum install
2019-05-03 13:57:33,497 - Finish: yum install
2019-05-03 13:57:33,618 - Finish: chroot init
2019-05-03 13:57:33,687 - Finish: run
2019-05-03 13:57:40,716 - Mock Version: 1.4.15
2019-05-03 13:57:40,808 - Finish: chroot init
2019-05-03 13:57:40,809 - Start: chroot ['/bin/true']
2019-05-03 13:57:40,818 - Finish: chroot ['/bin/true']
2019-05-03 13:57:40,819 - Finish: run
2019-05-03 13:57:41,756 - Mock Version: 1.4.15
2019-05-03 13:57:42,029 - Finish: chroot init
2019-05-03 13:57:42,032 - Start: buildsrpm
2019-05-03 13:57:42,037 - Start: rpmbuild -bs
2019-05-03 13:57:42,138 - Finish: rpmbuild -bs
2019-05-03 13:57:42,140 - Finish: buildsrpm
2019-05-03 13:57:42,141 - Finish: run
