2022-09-13 22:48:50,593 - Mock Version: 2.17
2022-09-13 22:48:50,788 - Start: yum install
2022-09-13 22:49:10,664 - Finish: yum install
2022-09-13 22:49:10,854 - Finish: chroot init
2022-09-13 22:49:10,960 - Finish: run
2022-09-13 22:49:12,971 - Mock Version: 2.17
2022-09-13 22:49:13,243 - Finish: chroot init
2022-09-13 22:49:13,248 - Start: chroot ['uname -r']
2022-09-13 22:49:13,272 - Finish: chroot ['uname -r']
2022-09-13 22:49:15,839 - Mock Version: 2.17
2022-09-13 22:49:16,318 - Finish: chroot init
2022-09-13 22:49:16,320 - Start: build phase for opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:16,323 - Start: build setup for opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:30,777 - Finish: build setup for opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:30,779 - Start: Outputting list of installed packages
2022-09-13 22:49:30,876 - Finish: Outputting list of installed packages
2022-09-13 22:49:30,876 - Start: rpmbuild opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:57,105 - Finish: rpmbuild opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:57,117 - Finish: build phase for opam-2.0.10-4.xcpng8.3.src.rpm
2022-09-13 22:49:57,121 - Finish: run
