2019-05-06 13:45:04,200 - Mock Version: 1.4.15
2019-05-06 13:45:04,287 - Start: yum install
2019-05-06 13:45:45,533 - Finish: yum install
2019-05-06 13:45:45,658 - Finish: chroot init
2019-05-06 13:45:45,720 - Finish: run
2019-05-06 13:45:46,562 - Mock Version: 1.4.15
2019-05-06 13:45:46,838 - Finish: chroot init
2019-05-06 13:45:46,840 - Start: build phase for xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:46,842 - Start: build setup for xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:54,738 - Finish: build setup for xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:54,738 - Start: rpmbuild xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:54,739 - Start: Outputting list of installed packages
2019-05-06 13:45:54,809 - Finish: Outputting list of installed packages
2019-05-06 13:45:59,009 - Finish: rpmbuild xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:59,010 - Finish: build phase for xha-10.0.1-1.xcpng8.0.src.rpm
2019-05-06 13:45:59,012 - Finish: run
