2020-08-19 18:26:46,737 - Mock Version: 2.4
2020-08-19 18:26:46,885 - Start: yum install
2020-08-19 18:27:05,850 - Finish: yum install
2020-08-19 18:27:05,997 - Finish: chroot init
2020-08-19 18:27:06,079 - Finish: run
2020-08-19 18:27:07,510 - Mock Version: 2.4
2020-08-19 18:27:07,701 - Finish: chroot init
2020-08-19 18:27:07,705 - Start: chroot ['uname -r']
2020-08-19 18:27:07,722 - Finish: chroot ['uname -r']
2020-08-19 18:27:14,848 - Mock Version: 2.4
2020-08-19 18:27:15,001 - Finish: chroot init
2020-08-19 18:27:15,003 - Start: chroot ['/bin/true']
2020-08-19 18:27:15,013 - Finish: chroot ['/bin/true']
2020-08-19 18:27:16,984 - Mock Version: 2.4
2020-08-19 18:27:17,389 - Finish: chroot init
2020-08-19 18:27:17,393 - Start: buildsrpm
2020-08-19 18:27:17,396 - Start: rpmbuild -bs
2020-08-19 18:27:17,506 - Finish: rpmbuild -bs
2020-08-19 18:27:17,509 - Finish: buildsrpm
2020-08-19 18:27:17,510 - Finish: run
