2022-10-12 11:16:57,588 - Mock Version: 2.17
2022-10-12 11:16:57,776 - Start: yum install
2022-10-12 11:17:16,554 - Finish: yum install
2022-10-12 11:17:16,735 - Finish: chroot init
2022-10-12 11:17:16,838 - Finish: run
2022-10-12 11:17:18,350 - Mock Version: 2.17
2022-10-12 11:17:18,611 - Finish: chroot init
2022-10-12 11:17:18,613 - Start: chroot ['uname -r']
2022-10-12 11:17:18,630 - Finish: chroot ['uname -r']
2022-10-12 11:17:20,828 - Mock Version: 2.17
2022-10-12 11:17:21,316 - Finish: chroot init
2022-10-12 11:17:21,318 - Start: build phase for edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:17:21,321 - Start: build setup for edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:17:29,813 - Finish: build setup for edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:17:29,814 - Start: Outputting list of installed packages
2022-10-12 11:17:29,921 - Finish: Outputting list of installed packages
2022-10-12 11:17:29,921 - Start: rpmbuild edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:22:42,614 - Finish: rpmbuild edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:22:42,655 - Finish: build phase for edk2-20180522git4b8552d-1.4.6.xcpng8.2.src.rpm
2022-10-12 11:22:42,659 - Finish: run
