2020-01-13 12:30:59,014 - Mock Version: 1.4.21
2020-01-13 12:30:59,138 - Start: yum install
2020-01-13 12:32:33,609 - Finish: yum install
2020-01-13 12:32:33,829 - Finish: chroot init
2020-01-13 12:32:34,464 - Finish: run
2020-01-13 12:33:50,565 - Mock Version: 1.4.21
2020-01-13 12:33:51,129 - Finish: chroot init
2020-01-13 12:33:51,131 - Start: chroot ['/bin/true']
2020-01-13 12:33:51,298 - Finish: chroot ['/bin/true']
2020-01-13 12:34:01,188 - Mock Version: 1.4.21
2020-01-13 12:34:01,487 - Finish: chroot init
2020-01-13 12:34:01,490 - Start: buildsrpm
2020-01-13 12:34:01,499 - Start: rpmbuild -bs
2020-01-13 12:34:01,908 - Finish: rpmbuild -bs
2020-01-13 12:34:01,915 - Finish: buildsrpm
2020-01-13 12:34:01,917 - Finish: run
