2023-05-09 18:18:33,667 - Mock Version: 2.17
2023-05-09 18:18:33,880 - Start: yum install
2023-05-09 18:18:56,879 - Finish: yum install
2023-05-09 18:18:57,072 - Finish: chroot init
2023-05-09 18:18:57,184 - Finish: run
2023-05-09 18:18:59,439 - Mock Version: 2.17
2023-05-09 18:18:59,692 - Finish: chroot init
2023-05-09 18:18:59,694 - Start: chroot ['uname -r']
2023-05-09 18:18:59,716 - Finish: chroot ['uname -r']
2023-05-09 18:19:02,239 - Mock Version: 2.17
2023-05-09 18:19:02,853 - Finish: chroot init
2023-05-09 18:19:02,855 - Start: build phase for memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:02,859 - Start: build setup for memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:06,378 - Finish: build setup for memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:06,379 - Start: Outputting list of installed packages
2023-05-09 18:19:06,504 - Finish: Outputting list of installed packages
2023-05-09 18:19:06,504 - Start: rpmbuild memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:07,313 - Finish: rpmbuild memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:07,316 - Finish: build phase for memtest86+-6.20-1.xcpng8.3.src.rpm
2023-05-09 18:19:07,325 - Finish: run
