2019-05-03 23:19:02,093 - Mock Version: 1.4.15
2019-05-03 23:19:02,171 - Start: yum install
2019-05-03 23:19:45,991 - Finish: yum install
2019-05-03 23:19:46,120 - Finish: chroot init
2019-05-03 23:19:46,185 - Finish: run
2019-05-03 23:19:47,912 - Mock Version: 1.4.15
2019-05-03 23:19:48,176 - Finish: chroot init
2019-05-03 23:19:48,177 - Start: build phase for vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,180 - Start: build setup for vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,424 - Finish: build setup for vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,424 - Start: rpmbuild vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,425 - Start: Outputting list of installed packages
2019-05-03 23:19:48,491 - Finish: Outputting list of installed packages
2019-05-03 23:19:48,637 - Finish: rpmbuild vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,639 - Finish: build phase for vendor-update-keys-1.3.6-1.2.xcpng8.0.src.rpm
2019-05-03 23:19:48,640 - Finish: run
