2020-02-12 15:06:15,435 - Mock Version: 1.4.21
2020-02-12 15:06:15,779 - Start: yum install
2020-02-12 15:07:35,911 - Finish: yum install
2020-02-12 15:07:36,033 - Finish: chroot init
2020-02-12 15:07:36,271 - Finish: run
2020-02-12 15:07:51,384 - Mock Version: 1.4.21
2020-02-12 15:07:51,788 - Finish: chroot init
2020-02-12 15:07:51,790 - Start: build phase for qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:07:51,792 - Start: build setup for qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:08:30,422 - Finish: build setup for qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:08:30,423 - Start: Outputting list of installed packages
2020-02-12 15:08:30,501 - Finish: Outputting list of installed packages
2020-02-12 15:08:30,501 - Start: rpmbuild qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:09:30,580 - Finish: rpmbuild qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:09:30,801 - Finish: build phase for qlogic-netxtreme2-alt-7.14.63-2.xcpng8.0.src.rpm
2020-02-12 15:09:30,859 - Finish: run
