2022-11-25 12:05:51,743 - Mock Version: 2.17
2022-11-25 12:05:51,976 - Start: yum install
2022-11-25 12:06:11,004 - Finish: yum install
2022-11-25 12:06:11,172 - Finish: chroot init
2022-11-25 12:06:11,269 - Finish: run
2022-11-25 12:06:12,708 - Mock Version: 2.17
2022-11-25 12:06:12,915 - Finish: chroot init
2022-11-25 12:06:12,917 - Start: chroot ['uname -r']
2022-11-25 12:06:12,934 - Finish: chroot ['uname -r']
2022-11-25 12:06:15,219 - Mock Version: 2.17
2022-11-25 12:06:15,716 - Finish: chroot init
2022-11-25 12:06:15,718 - Start: build phase for cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:15,721 - Start: build setup for cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:22,793 - Finish: build setup for cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:22,795 - Start: Outputting list of installed packages
2022-11-25 12:06:22,902 - Finish: Outputting list of installed packages
2022-11-25 12:06:22,903 - Start: rpmbuild cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:28,125 - Finish: rpmbuild cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:28,130 - Finish: build phase for cisco-enic-alt-4.2.0.26-1.xcpng8.2.src.rpm
2022-11-25 12:06:28,138 - Finish: run
