2020-10-27 19:32:42,757 - Mock Version: 2.6
2020-10-27 19:32:42,887 - Start: yum install
2020-10-27 19:32:58,879 - Finish: yum install
2020-10-27 19:32:59,014 - Finish: chroot init
2020-10-27 19:32:59,102 - Finish: run
2020-10-27 19:33:00,818 - Mock Version: 2.6
2020-10-27 19:33:00,972 - Finish: chroot init
2020-10-27 19:33:00,975 - Start: chroot ['uname -r']
2020-10-27 19:33:00,991 - Finish: chroot ['uname -r']
2020-10-27 19:33:03,155 - Mock Version: 2.6
2020-10-27 19:33:03,540 - Finish: chroot init
2020-10-27 19:33:03,542 - Start: build phase for xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:33:03,545 - Start: build setup for xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:33:20,803 - Finish: build setup for xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:33:20,804 - Start: Outputting list of installed packages
2020-10-27 19:33:20,910 - Finish: Outputting list of installed packages
2020-10-27 19:33:20,910 - Start: rpmbuild xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:35:50,625 - Finish: rpmbuild xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:35:50,657 - Finish: build phase for xen-4.13.0-8.9.1.xcpng8.1.src.rpm
2020-10-27 19:35:50,661 - Finish: run
