2019-03-28 16:19:28,987 - Mock Version: 1.4.13
2019-03-28 16:19:29,067 - Start: yum install
2019-03-28 16:19:54,412 - Finish: yum install
2019-03-28 16:19:54,575 - Finish: chroot init
2019-03-28 16:19:54,625 - Finish: run
2019-03-28 16:20:00,343 - Mock Version: 1.4.13
2019-03-28 16:20:00,462 - Finish: chroot init
2019-03-28 16:20:00,464 - Start: chroot ['/bin/true']
2019-03-28 16:20:00,476 - Finish: chroot ['/bin/true']
2019-03-28 16:20:00,477 - Finish: run
2019-03-28 16:20:01,377 - Mock Version: 1.4.13
2019-03-28 16:20:01,599 - Finish: chroot init
2019-03-28 16:20:01,603 - Start: buildsrpm
2019-03-28 16:20:01,606 - Start: rpmbuild -bs
2019-03-28 16:20:01,703 - Finish: rpmbuild -bs
2019-03-28 16:20:01,705 - Finish: buildsrpm
2019-03-28 16:20:01,706 - Finish: run
