2021-02-04 18:22:52,163 - Mock Version: 2.9
2021-02-04 18:22:52,299 - Start: yum install
2021-02-04 18:23:08,092 - Finish: yum install
2021-02-04 18:23:08,233 - Finish: chroot init
2021-02-04 18:23:08,321 - Finish: run
2021-02-04 18:23:09,667 - Mock Version: 2.9
2021-02-04 18:23:09,816 - Finish: chroot init
2021-02-04 18:23:09,818 - Start: chroot ['uname -r']
2021-02-04 18:23:09,834 - Finish: chroot ['uname -r']
2021-02-04 18:23:12,141 - Mock Version: 2.9
2021-02-04 18:23:12,512 - Finish: chroot init
2021-02-04 18:23:12,514 - Start: build phase for xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:23:12,517 - Start: build setup for xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:23:31,414 - Finish: build setup for xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:23:31,414 - Start: Outputting list of installed packages
2021-02-04 18:23:31,519 - Finish: Outputting list of installed packages
2021-02-04 18:23:31,519 - Start: rpmbuild xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:26:38,945 - Finish: rpmbuild xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:26:38,987 - Finish: build phase for xen-4.13.1-9.9.1.xcpng8.2.src.rpm
2021-02-04 18:26:38,991 - Finish: run
