2019-05-16 19:41:47,343 - Mock Version: 1.4.15
2019-05-16 19:41:47,425 - Start: yum install
2019-05-16 19:42:49,035 - Finish: yum install
2019-05-16 19:42:49,191 - Finish: chroot init
2019-05-16 19:42:49,358 - Finish: run
2019-05-16 19:42:56,231 - Mock Version: 1.4.15
2019-05-16 19:42:56,512 - Finish: chroot init
2019-05-16 19:42:56,514 - Start: build phase for xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:42:56,516 - Start: build setup for xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:44:16,507 - Finish: build setup for xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:44:16,508 - Start: rpmbuild xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:44:16,508 - Start: Outputting list of installed packages
2019-05-16 19:44:16,890 - Finish: Outputting list of installed packages
2019-05-16 19:48:48,618 - Finish: rpmbuild xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:48:48,619 - Finish: build phase for xen-4.11.1-7.3.xcpng8.0.src.rpm
2019-05-16 19:48:48,620 - Finish: run
