2023-01-10 17:55:01,681 - Mock Version: 2.17
2023-01-10 17:55:01,926 - Start: yum install
2023-01-10 17:55:21,964 - Finish: yum install
2023-01-10 17:55:22,192 - Finish: chroot init
2023-01-10 17:55:22,294 - Finish: run
2023-01-10 17:55:24,732 - Mock Version: 2.17
2023-01-10 17:55:24,975 - Finish: chroot init
2023-01-10 17:55:24,980 - Start: chroot ['uname -r']
2023-01-10 17:55:25,003 - Finish: chroot ['uname -r']
2023-01-10 17:55:27,482 - Mock Version: 2.17
2023-01-10 17:55:28,010 - Finish: chroot init
2023-01-10 17:55:28,012 - Start: build phase for guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:28,016 - Start: build setup for guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:29,163 - Finish: build setup for guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:29,165 - Start: Outputting list of installed packages
2023-01-10 17:55:29,270 - Finish: Outputting list of installed packages
2023-01-10 17:55:29,270 - Start: rpmbuild guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:30,839 - Finish: rpmbuild guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:30,843 - Finish: build phase for guest-templates-json-1.9.6-1.2.xcpng8.2.src.rpm
2023-01-10 17:55:30,851 - Finish: run
