2022-01-12 13:27:53,560 - Mock Version: 2.15
2022-01-12 13:27:53,730 - Start: yum install
2022-01-12 13:28:10,820 - Finish: yum install
2022-01-12 13:28:10,959 - Finish: chroot init
2022-01-12 13:28:11,049 - Finish: run
2022-01-12 13:28:12,966 - Mock Version: 2.15
2022-01-12 13:28:13,145 - Finish: chroot init
2022-01-12 13:28:13,147 - Start: chroot ['uname -r']
2022-01-12 13:28:13,163 - Finish: chroot ['uname -r']
2022-01-12 13:28:19,285 - Mock Version: 2.15
2022-01-12 13:28:19,470 - Finish: chroot init
2022-01-12 13:28:19,473 - Start: chroot ['/bin/true']
2022-01-12 13:28:19,484 - Finish: chroot ['/bin/true']
2022-01-12 13:28:21,482 - Mock Version: 2.15
2022-01-12 13:28:21,879 - Finish: chroot init
2022-01-12 13:28:21,883 - Start: buildsrpm
2022-01-12 13:28:21,889 - Start: rpmbuild -bs
2022-01-12 13:28:22,098 - Finish: rpmbuild -bs
2022-01-12 13:28:22,103 - Finish: buildsrpm
2022-01-12 13:28:22,106 - Finish: run
