2020-07-04 18:25:08,965 - Mock Version: 2.3
2020-07-04 18:25:09,086 - Start: yum install
2020-07-04 18:25:32,255 - Finish: yum install
2020-07-04 18:25:32,388 - Finish: chroot init
2020-07-04 18:25:32,464 - Finish: run
2020-07-04 18:25:33,705 - Mock Version: 2.3
2020-07-04 18:25:33,847 - Finish: chroot init
2020-07-04 18:25:33,848 - Start: chroot ['uname -r']
2020-07-04 18:25:33,862 - Finish: chroot ['uname -r']
2020-07-04 18:25:42,536 - Mock Version: 2.3
2020-07-04 18:25:42,769 - Finish: chroot init
2020-07-04 18:25:42,771 - Start: chroot ['/bin/true']
2020-07-04 18:25:42,780 - Finish: chroot ['/bin/true']
2020-07-04 18:25:45,716 - Mock Version: 2.3
2020-07-04 18:25:49,238 - Finish: chroot init
2020-07-04 18:25:49,241 - Start: buildsrpm
2020-07-04 18:25:49,245 - Start: rpmbuild -bs
2020-07-04 18:25:49,362 - Finish: rpmbuild -bs
2020-07-04 18:25:49,364 - Finish: buildsrpm
2020-07-04 18:25:49,366 - Finish: run
