2020-01-09 19:49:58,298 - Mock Version: 1.4.21
2020-01-09 19:49:58,404 - Start: yum install
2020-01-09 19:50:20,608 - Finish: yum install
2020-01-09 19:50:20,712 - Finish: chroot init
2020-01-09 19:50:20,781 - Finish: run
2020-01-09 19:50:21,639 - Mock Version: 1.4.21
2020-01-09 19:50:21,945 - Finish: chroot init
2020-01-09 19:50:21,947 - Start: build phase for xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:21,950 - Start: build setup for xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:34,553 - Finish: build setup for xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:34,554 - Start: Outputting list of installed packages
2020-01-09 19:50:34,632 - Finish: Outputting list of installed packages
2020-01-09 19:50:34,632 - Start: rpmbuild xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:35,437 - Finish: rpmbuild xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:35,438 - Finish: build phase for xcp-clipboardd-1.0.3-5.xcpng8.1.src.rpm
2020-01-09 19:50:35,440 - Finish: run
