2020-07-04 18:34:54,778 - Mock Version: 2.3
2020-07-04 18:34:54,895 - Start: yum install
2020-07-04 18:35:12,078 - Finish: yum install
2020-07-04 18:35:12,212 - Finish: chroot init
2020-07-04 18:35:12,287 - Finish: run
2020-07-04 18:35:13,544 - Mock Version: 2.3
2020-07-04 18:35:13,676 - Finish: chroot init
2020-07-04 18:35:13,677 - Start: chroot ['uname -r']
2020-07-04 18:35:13,693 - Finish: chroot ['uname -r']
2020-07-04 18:35:18,297 - Mock Version: 2.3
2020-07-04 18:35:22,275 - Finish: chroot init
2020-07-04 18:35:22,277 - Start: build phase for intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:22,279 - Start: build setup for intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:33,576 - Finish: build setup for intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:33,577 - Start: Outputting list of installed packages
2020-07-04 18:35:33,663 - Finish: Outputting list of installed packages
2020-07-04 18:35:33,663 - Start: rpmbuild intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:37,667 - Finish: rpmbuild intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:37,669 - Finish: build phase for intel-fm10k-0.26.1-1.xcpng8.2.src.rpm
2020-07-04 18:35:37,672 - Finish: run
