2020-01-10 16:18:12,610 - Mock Version: 1.4.21
2020-01-10 16:18:12,721 - Start: yum install
2020-01-10 16:19:00,697 - Finish: yum install
2020-01-10 16:19:01,078 - Finish: chroot init
2020-01-10 16:19:01,328 - Finish: run
2020-01-10 16:19:06,675 - Mock Version: 1.4.21
2020-01-10 16:19:08,278 - Finish: chroot init
2020-01-10 16:19:08,279 - Start: build phase for dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:19:08,282 - Start: build setup for dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:19:55,716 - Finish: build setup for dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:19:55,717 - Start: Outputting list of installed packages
2020-01-10 16:19:55,812 - Finish: Outputting list of installed packages
2020-01-10 16:19:55,813 - Start: rpmbuild dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:20:08,220 - Finish: rpmbuild dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:20:08,254 - Finish: build phase for dracut-033-535.el7_5.1.xs1.1.0.xcpng8.1.src.rpm
2020-01-10 16:20:08,257 - Finish: run
