2019-05-03 15:45:48,972 - Mock Version: 1.4.15
2019-05-03 15:45:49,046 - Start: yum install
2019-05-03 15:46:15,489 - Finish: yum install
2019-05-03 15:46:15,601 - Finish: chroot init
2019-05-03 15:46:15,665 - Finish: run
2019-05-03 15:46:17,345 - Mock Version: 1.4.15
2019-05-03 15:46:17,599 - Finish: chroot init
2019-05-03 15:46:17,600 - Start: build phase for glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:17,603 - Start: build setup for glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:18,499 - Finish: build setup for glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:18,499 - Start: rpmbuild glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:18,500 - Start: Outputting list of installed packages
2019-05-03 15:46:18,565 - Finish: Outputting list of installed packages
2019-05-03 15:46:23,116 - Finish: rpmbuild glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:23,118 - Finish: build phase for glibc32-2.17-222.el7.xcpng8.0.src.rpm
2019-05-03 15:46:23,119 - Finish: run
