2019-05-03 14:30:14,885 - Mock Version: 1.4.15
2019-05-03 14:30:14,958 - Start: yum install
2019-05-03 14:30:38,184 - Finish: yum install
2019-05-03 14:30:38,300 - Finish: chroot init
2019-05-03 14:30:38,365 - Finish: run
2019-05-03 14:30:39,168 - Mock Version: 1.4.15
2019-05-03 14:30:39,420 - Finish: chroot init
2019-05-03 14:30:39,421 - Start: build phase for biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:39,424 - Start: build setup for biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:42,589 - Finish: build setup for biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:42,589 - Start: rpmbuild biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:42,590 - Start: Outputting list of installed packages
2019-05-03 14:30:42,661 - Finish: Outputting list of installed packages
2019-05-03 14:30:47,515 - Finish: rpmbuild biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:47,516 - Finish: build phase for biosdevname-0.3.10-2.xcpng8.0.src.rpm
2019-05-03 14:30:47,518 - Finish: run
