2019-06-06 15:32:48,587 - Mock Version: 1.4.15
2019-06-06 15:32:48,662 - Start: yum install
2019-06-06 15:33:15,694 - Finish: yum install
2019-06-06 15:33:15,812 - Finish: chroot init
2019-06-06 15:33:15,858 - Finish: run
2019-06-06 15:33:17,149 - Mock Version: 1.4.15
2019-06-06 15:33:17,399 - Finish: chroot init
2019-06-06 15:33:17,401 - Start: build phase for xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:17,404 - Start: build setup for xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:26,539 - Finish: build setup for xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:26,539 - Start: rpmbuild xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:26,540 - Start: Outputting list of installed packages
2019-06-06 15:33:26,594 - Finish: Outputting list of installed packages
2019-06-06 15:33:27,887 - Finish: rpmbuild xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:27,889 - Finish: build phase for xcp-ng-generic-lib-1.1.1-1.xcpng.src.rpm
2019-06-06 15:33:27,890 - Finish: run
