2021-10-11 17:27:48,983 - Mock Version: 2.12
2021-10-11 17:27:49,144 - Start: yum install
2021-10-11 17:28:06,542 - Finish: yum install
2021-10-11 17:28:06,672 - Finish: chroot init
2021-10-11 17:28:06,754 - Finish: run
2021-10-11 17:28:08,106 - Mock Version: 2.12
2021-10-11 17:28:08,284 - Finish: chroot init
2021-10-11 17:28:08,286 - Start: chroot ['uname -r']
2021-10-11 17:28:08,304 - Finish: chroot ['uname -r']
2021-10-11 17:28:18,413 - Mock Version: 2.12
2021-10-11 17:28:18,600 - Finish: chroot init
2021-10-11 17:28:18,603 - Start: chroot ['/bin/true']
2021-10-11 17:28:18,613 - Finish: chroot ['/bin/true']
2021-10-11 17:28:20,613 - Mock Version: 2.12
2021-10-11 17:28:21,004 - Finish: chroot init
2021-10-11 17:28:21,009 - Start: buildsrpm
2021-10-11 17:28:21,090 - Start: rpmbuild -bs
2021-10-11 17:28:25,366 - Finish: rpmbuild -bs
2021-10-11 17:28:25,445 - Finish: buildsrpm
2021-10-11 17:28:25,447 - Finish: run
