2019-03-28 14:14:16,109 - Mock Version: 1.4.13
2019-03-28 14:14:16,185 - Start: yum install
2019-03-28 14:14:47,361 - Finish: yum install
2019-03-28 14:14:47,476 - Finish: chroot init
2019-03-28 14:14:47,528 - Finish: run
2019-03-28 14:14:48,522 - Mock Version: 1.4.13
2019-03-28 14:14:48,733 - Finish: chroot init
2019-03-28 14:14:48,735 - Start: build phase for avago-mpt3sas-22.00.00.00-2.xcpng.src.rpm
2019-03-28 14:14:48,737 - Start: build setup for avago-mpt3sas-22.00.00.00-2.xcpng.src.rpm
2019-03-28 14:14:52,982 - Finish: build setup for avago-mpt3sas-22.00.00.00-2.xcpng.src.rpm
2019-03-28 14:14:52,982 - Start: rpmbuild avago-mpt3sas-22.00.00.00-2.xcpng.src.rpm
2019-03-28 14:14:52,983 - Start: Outputting list of installed packages
2019-03-28 14:14:53,041 - Finish: Outputting list of installed packages
